datetime, load1, load15, mem, memfree, memused, memcached, swap, swapfree, swapused, memavail
2023-07-20 06:35:00, 0.32, 0.45, 15996.8, 7700.7, 2525.6, 5770.5, 512.0, 512.0, 0.0, 11839.8
2023-07-20 06:40:00, 1.04, 0.56, 15996.8, 6589.7, 3124.7, 6282.3, 512.0, 512.0, 0.0, 11212.9
2023-07-20 06:45:00, 1.16, 0.76, 15996.8, 6088.3, 3136.4, 6772.0, 512.0, 512.0, 0.0, 11013.4
2023-07-20 06:50:00, 0.36, 0.77, 15996.8, 6732.8, 2381.5, 6882.4, 512.0, 512.0, 0.0, 11753.3
2023-07-20 06:55:00, 0.11, 0.59, 15996.8, 6665.5, 2382.6, 6948.7, 512.0, 512.0, 0.0, 11726.3
2023-07-20 07:00:00, 0.19, 0.47, 15996.8, 6621.8, 2376.1, 6998.8, 512.0, 512.0, 0.0, 11713.5
2023-07-20 07:05:00, 0.54, 0.41, 15996.8, 6495.0, 3052.4, 6449.4, 512.0, 512.0, 0.0, 11017.4
2023-07-20 07:10:00, 1.07, 0.51, 15996.8, 5947.9, 3063.4, 6985.5, 512.0, 512.0, 0.0, 10991.1
2023-07-20 07:15:00, 1.17, 0.71, 15996.8, 5801.9, 3073.0, 7121.9, 512.0, 512.0, 0.0, 10962.3
2023-07-20 07:20:00, 0.17, 0.67, 15996.8, 6425.6, 2388.8, 7182.3, 512.0, 512.0, 0.0, 11631.8
2023-07-20 07:25:00, 0.15, 0.50, 15996.8, 6291.4, 2424.5, 7280.8, 512.0, 512.0, 0.0, 11557.7
2023-07-20 07:30:00, 0.08, 0.37, 15996.8, 6240.3, 2428.7, 7327.8, 512.0, 512.0, 0.0, 11535.2
2023-07-20 07:35:00, 0.28, 0.31, 15996.8, 6588.6, 2587.5, 6820.6, 512.0, 512.0, 0.0, 11350.1
2023-07-20 07:40:00, 1.48, 0.54, 15996.8, 5083.3, 3462.1, 7451.3, 512.0, 512.0, 0.0, 10410.3
2023-07-20 07:45:00, 1.25, 0.73, 15996.8, 4902.2, 3468.2, 7626.3, 512.0, 512.0, 0.0, 10368.6
2023-07-20 07:50:00, 0.23, 0.71, 15996.8, 5791.7, 2472.1, 7732.9, 512.0, 512.0, 0.0, 11330.1
2023-07-20 07:55:00, 0.17, 0.53, 15996.8, 5711.2, 2475.3, 7810.3, 512.0, 512.0, 0.0, 11296.6
2023-07-20 08:00:00, 0.11, 0.42, 15996.8, 5644.7, 2480.9, 7871.2, 512.0, 512.0, 0.0, 11267.9
2023-07-20 08:05:00, 0.79, 0.49, 15996.8, 6084.9, 2515.6, 7396.2, 512.0, 512.0, 0.0, 11209.3
2023-07-20 08:10:00, 1.04, 0.56, 15996.8, 4840.9, 3302.6, 7853.2, 512.0, 512.0, 0.0, 10412.6
2023-07-20 08:15:00, 1.19, 0.74, 15996.8, 4692.9, 3312.5, 7991.4, 512.0, 512.0, 0.0, 10384.9
2023-07-20 08:20:00, 0.26, 0.74, 15996.8, 5462.9, 2474.2, 8059.6, 512.0, 512.0, 0.0, 11206.6
2023-07-20 08:25:00, 0.00, 0.53, 15996.8, 5423.8, 2478.3, 8094.7, 512.0, 512.0, 0.0, 11187.9
2023-07-20 08:30:00, 0.07, 0.41, 15996.8, 5378.2, 2477.5, 8141.0, 512.0, 512.0, 0.0, 11171.1
2023-07-20 08:35:00, 1.12, 0.46, 15996.8, 5623.3, 2644.2, 7729.2, 512.0, 512.0, 0.0, 10947.7
2023-07-20 08:40:00, 1.01, 0.54, 15996.8, 4638.4, 3255.6, 8102.7, 512.0, 512.0, 0.0, 10316.9
2023-07-20 08:45:00, 1.12, 0.74, 15996.8, 4350.8, 3268.4, 8377.6, 512.0, 512.0, 0.0, 10277.3
2023-07-20 08:50:00, 0.33, 0.77, 15996.8, 5006.6, 2518.2, 8471.9, 512.0, 512.0, 0.0, 11001.7
2023-07-20 08:55:00, 0.12, 0.60, 15996.8, 4957.6, 2518.7, 8520.5, 512.0, 512.0, 0.0, 10982.9
2023-07-20 09:00:00, 0.17, 0.51, 15996.8, 4894.6, 2515.7, 8586.5, 512.0, 512.0, 0.0, 10959.3
2023-07-20 09:05:00, 0.46, 0.46, 15996.8, 5344.1, 2570.4, 8082.3, 512.0, 512.0, 0.0, 10878.2
2023-07-20 09:10:00, 1.04, 0.58, 15996.8, 4163.5, 3236.2, 8597.0, 512.0, 512.0, 0.0, 10193.6
2023-07-20 09:15:00, 1.15, 0.75, 15996.8, 4033.1, 3234.5, 8729.2, 512.0, 512.0, 0.0, 10176.0
2023-07-20 09:20:00, 0.17, 0.73, 15996.8, 4658.1, 2538.3, 8800.3, 512.0, 512.0, 0.0, 10855.3
2023-07-20 09:25:00, 0.05, 0.56, 15996.8, 4614.1, 2525.4, 8857.2, 512.0, 512.0, 0.0, 10844.8
2023-07-20 09:30:00, 0.16, 0.44, 15996.8, 4546.9, 2528.8, 8921.1, 512.0, 512.0, 0.0, 10815.9
2023-07-20 09:35:00, 0.34, 0.37, 15996.8, 4881.7, 2716.1, 8398.9, 512.0, 512.0, 0.0, 10610.5
2023-07-20 09:40:00, 1.06, 0.50, 15996.8, 3860.5, 3228.0, 8908.3, 512.0, 512.0, 0.0, 10082.4
2023-07-20 09:45:00, 1.15, 0.70, 15996.8, 3726.3, 3230.6, 9039.9, 512.0, 512.0, 0.0, 10059.5
2023-07-20 09:50:00, 0.51, 0.78, 15996.8, 4271.6, 2555.7, 9169.4, 512.0, 512.0, 0.0, 10691.6
2023-07-20 09:55:00, 0.38, 0.62, 15996.8, 4209.9, 2555.6, 9231.2, 512.0, 512.0, 0.0, 10667.3
2023-07-20 10:00:00, 0.29, 0.51, 15996.8, 3310.2, 2562.2, 10124.3, 512.0, 512.0, 0.0, 10607.8
2023-07-20 10:05:00, 0.23, 0.43, 15996.8, 3486.2, 2593.1, 9917.5, 512.0, 512.0, 0.0, 10551.7
2023-07-20 10:10:00, 1.48, 0.60, 15996.8, 2165.8, 3393.3, 10437.6, 512.0, 512.0, 0.0, 9724.3
2023-07-20 10:15:00, 1.10, 0.77, 15996.8, 1974.1, 3416.2, 10606.5, 512.0, 512.0, 0.0, 9668.8
2023-07-20 10:20:00, 0.45, 0.80, 15996.8, 2644.2, 2600.8, 10751.7, 512.0, 512.0, 0.0, 10436.2
2023-07-20 10:25:00, 0.20, 0.65, 15996.8, 2589.1, 2594.3, 10813.3, 512.0, 512.0, 0.0, 10412.2
2023-07-20 10:30:00, 0.07, 0.56, 15996.8, 2524.6, 2603.0, 10869.2, 512.0, 512.0, 0.0, 10382.4
2023-07-20 10:35:00, 0.46, 0.49, 15996.8, 2828.1, 2775.2, 10393.4, 512.0, 512.0, 0.0, 10181.2
2023-07-20 10:40:00, 1.33, 0.61, 15996.8, 1623.9, 3416.3, 10956.6, 512.0, 512.0, 0.0, 9503.9
2023-07-20 10:45:00, 1.23, 0.80, 15996.8, 1444.4, 3431.6, 11120.7, 512.0, 512.0, 0.0, 9457.0
2023-07-20 10:50:00, 0.52, 0.81, 15996.8, 2102.0, 2632.6, 11262.1, 512.0, 512.0, 0.0, 10213.0
2023-07-20 10:55:00, 0.04, 0.61, 15996.8, 2071.5, 2630.2, 11295.0, 512.0, 512.0, 0.0, 10203.2
2023-07-20 11:00:00, 0.16, 0.50, 15996.8, 2026.5, 2623.0, 11347.3, 512.0, 512.0, 0.0, 10191.4
2023-07-20 11:05:00, 0.36, 0.44, 15996.8, 2231.1, 2947.3, 10818.4, 512.0, 512.0, 0.0, 9844.8
2023-07-20 11:10:00, 1.09, 0.56, 15996.8, 1277.3, 3344.8, 11374.7, 512.0, 512.0, 0.0, 9418.1
2023-07-20 11:15:00, 1.10, 0.74, 15996.8, 1134.6, 3341.9, 11520.3, 512.0, 512.0, 0.0, 9403.0
2023-07-20 11:20:00, 0.12, 0.70, 15996.8, 1720.4, 2644.9, 11631.5, 512.0, 512.0, 0.0, 10065.7
2023-07-20 11:25:00, 0.05, 0.54, 15996.8, 1670.7, 2634.8, 11691.3, 512.0, 512.0, 0.0, 10055.2
2023-07-20 11:30:00, 0.12, 0.41, 15996.8, 1608.8, 2653.6, 11734.4, 512.0, 512.0, 0.0, 10012.3
2023-07-20 11:35:00, 0.55, 0.49, 15996.8, 1754.2, 2902.7, 11339.8, 512.0, 512.0, 0.0, 9683.7
2023-07-20 11:40:00, 1.24, 0.65, 15996.8, 637.9, 3457.5, 11901.4, 512.0, 512.0, 0.0, 9096.3
2023-07-20 11:45:00, 1.19, 0.82, 15996.8, 508.6, 3450.6, 12037.6, 512.0, 512.0, 0.0, 9083.8
2023-07-20 11:50:00, 0.27, 0.81, 15996.8, 1094.4, 2776.8, 12125.6, 512.0, 512.0, 0.0, 9733.8
2023-07-20 11:55:00, 0.13, 0.63, 15996.8, 1058.7, 2767.9, 12170.1, 512.0, 512.0, 0.0, 9725.6
2023-07-20 12:00:00, 0.17, 0.52, 15996.8, 978.8, 2768.8, 12249.1, 512.0, 512.0, 0.0, 9692.5
2023-07-20 12:05:00, 0.54, 0.51, 15996.8, 1094.8, 3092.4, 11809.5, 512.0, 512.0, 0.0, 9330.6
2023-07-20 12:10:00, 1.46, 0.66, 15996.8, 238.9, 3460.1, 12297.7, 512.0, 512.0, 0.0, 8941.8
2023-07-20 12:15:00, 1.20, 0.83, 15996.8, 181.3, 3451.3, 12364.1, 512.0, 511.7, 0.2, 8933.3
2023-07-20 12:20:00, 0.19, 0.78, 15996.8, 762.3, 2777.8, 12456.7, 512.0, 511.7, 0.2, 9583.0
2023-07-20 12:25:00, 0.22, 0.68, 15996.8, 607.9, 2779.0, 12609.8, 512.0, 511.7, 0.2, 9499.5
2023-07-20 12:30:00, 0.03, 0.51, 15996.8, 513.9, 2774.7, 12708.2, 512.0, 511.7, 0.2, 9461.3
2023-07-20 12:35:00, 0.27, 0.42, 15996.8, 971.2, 2844.7, 12180.9, 512.0, 511.7, 0.2, 9373.9
2023-07-20 12:40:00, 1.03, 0.55, 15996.8, 175.7, 3583.5, 12237.6, 512.0, 511.5, 0.5, 8606.3
2023-07-20 12:45:00, 1.19, 0.77, 15996.8, 177.5, 3582.6, 12236.7, 512.0, 511.2, 0.8, 8589.1
2023-07-20 12:50:00, 0.58, 0.81, 15996.8, 840.4, 2786.6, 12369.7, 512.0, 511.2, 0.8, 9362.9
2023-07-20 12:55:00, 0.07, 0.61, 15996.8, 806.3, 2790.6, 12399.9, 512.0, 511.2, 0.8, 9347.6
2023-07-20 13:00:00, 0.17, 0.49, 15996.8, 764.0, 2797.3, 12435.5, 512.0, 511.2, 0.8, 9329.8
2023-07-20 13:05:00, 0.58, 0.45, 15996.8, 645.8, 3187.8, 12163.2, 512.0, 511.2, 0.8, 8922.9
2023-07-20 13:10:00, 1.06, 0.54, 15996.8, 174.6, 3506.7, 12315.4, 512.0, 511.0, 1.0, 8588.9
2023-07-20 13:15:00, 1.06, 0.73, 15996.8, 167.2, 3499.1, 12330.4, 512.0, 511.0, 1.0, 8584.6
2023-07-20 13:20:00, 0.22, 0.80, 15996.8, 821.6, 2796.5, 12378.7, 512.0, 511.0, 1.0, 9280.7
2023-07-20 13:25:00, 0.03, 0.60, 15996.8, 777.9, 2804.3, 12414.5, 512.0, 511.0, 1.0, 9259.8
2023-07-20 13:30:00, 0.23, 0.46, 15996.8, 673.3, 2798.7, 12524.8, 512.0, 511.0, 1.0, 9220.7
2023-07-20 13:35:00, 0.20, 0.38, 15996.8, 1157.8, 2854.4, 11984.5, 512.0, 511.0, 1.0, 9158.8
2023-07-20 13:40:00, 1.22, 0.52, 15996.8, 161.6, 3506.8, 12328.4, 512.0, 511.0, 1.0, 8492.1
2023-07-20 13:45:00, 1.28, 0.75, 15996.8, 159.9, 3507.8, 12329.0, 512.0, 511.0, 1.0, 8479.5
2023-07-20 13:50:00, 0.51, 0.75, 15996.8, 785.6, 2810.4, 12400.7, 512.0, 511.0, 1.0, 9161.6
2023-07-20 13:55:00, 0.07, 0.58, 15996.8, 767.0, 2808.4, 12421.3, 512.0, 511.0, 1.0, 9155.6
2023-07-20 14:00:00, 0.17, 0.48, 15996.8, 736.5, 2805.6, 12454.7, 512.0, 511.0, 1.0, 9146.1
2023-07-20 14:05:00, 0.37, 0.42, 15996.8, 958.1, 3088.5, 11950.1, 512.0, 511.0, 1.0, 8848.1
2023-07-20 14:10:00, 1.04, 0.54, 15996.8, 169.9, 3506.4, 12320.4, 512.0, 510.7, 1.2, 8414.9
2023-07-20 14:15:00, 1.14, 0.75, 15996.8, 164.6, 3502.2, 12329.9, 512.0, 510.7, 1.2, 8403.4
2023-07-20 14:20:00, 0.16, 0.73, 15996.8, 796.6, 2807.6, 12392.5, 512.0, 510.7, 1.2, 9079.1
2023-07-20 14:25:00, 0.12, 0.54, 15996.8, 768.9, 2808.4, 12419.5, 512.0, 510.7, 1.2, 9067.9
2023-07-20 14:30:00, 0.15, 0.42, 15996.8, 746.0, 2810.0, 12440.8, 512.0, 510.7, 1.2, 9058.6
2023-07-20 14:35:00, 0.59, 0.40, 15996.8, 589.4, 3191.2, 12216.2, 512.0, 510.7, 1.2, 8656.9
2023-07-20 14:40:00, 1.08, 0.54, 15996.8, 161.4, 3621.0, 12214.3, 512.0, 510.7, 1.2, 8211.0
2023-07-20 14:45:00, 1.14, 0.73, 15996.8, 167.6, 3624.6, 12204.5, 512.0, 510.7, 1.2, 8194.1
2023-07-20 14:50:00, 0.28, 0.72, 15996.8, 857.2, 2845.8, 12293.8, 512.0, 510.7, 1.2, 8950.2
2023-07-20 14:55:00, 0.07, 0.55, 15996.8, 799.0, 2842.9, 12354.9, 512.0, 510.7, 1.2, 8931.6
2023-07-20 15:00:00, 0.63, 0.47, 15996.8, 758.9, 2842.7, 12395.1, 512.0, 510.7, 1.2, 8918.0
2023-07-20 15:05:00, 0.36, 0.45, 15996.8, 1208.5, 2890.7, 11897.5, 512.0, 510.7, 1.2, 8859.1
2023-07-20 15:10:00, 1.06, 0.57, 15996.8, 176.4, 3635.1, 12185.3, 512.0, 510.7, 1.2, 8093.8
2023-07-20 15:15:00, 1.03, 0.74, 15996.8, 165.9, 3633.3, 12197.6, 512.0, 510.7, 1.2, 8083.5
2023-07-20 15:20:00, 0.22, 0.70, 15996.8, 862.9, 2840.6, 12293.3, 512.0, 510.7, 1.2, 8854.7
2023-07-20 15:25:00, 0.47, 0.55, 15996.8, 727.6, 2842.3, 12426.9, 512.0, 510.7, 1.2, 8795.9
2023-07-20 15:30:00, 0.04, 0.43, 15996.8, 704.3, 2843.8, 12448.6, 512.0, 510.7, 1.2, 8786.2
2023-07-20 15:35:00, 0.53, 0.40, 15996.8, 1001.1, 3012.3, 11983.3, 512.0, 510.7, 1.2, 8583.5
2023-07-20 15:40:00, 1.40, 0.57, 15996.8, 165.2, 3825.7, 12005.9, 512.0, 510.7, 1.2, 7736.6
2023-07-20 15:45:00, 1.22, 0.79, 15996.8, 170.1, 3849.4, 11977.2, 512.0, 510.7, 1.2, 7687.7
2023-07-20 15:50:00, 0.26, 0.79, 15996.8, 995.3, 2874.8, 12126.7, 512.0, 510.7, 1.2, 8644.0
2023-07-20 15:55:00, 0.01, 0.59, 15996.8, 972.7, 2873.9, 12150.2, 512.0, 510.7, 1.2, 8636.9
2023-07-20 16:00:00, 0.01, 0.44, 15996.8, 939.2, 2875.7, 12181.8, 512.0, 510.7, 1.2, 8625.5
2023-07-20 16:05:00, 0.46, 0.40, 15996.8, 1308.2, 2912.1, 11776.5, 512.0, 510.7, 1.2, 8549.8
2023-07-20 16:10:00, 1.01, 0.51, 15996.8, 175.9, 3581.4, 12239.4, 512.0, 510.7, 1.2, 7873.7
2023-07-20 16:15:00, 1.15, 0.71, 15996.8, 166.3, 3589.1, 12241.4, 512.0, 510.5, 1.5, 7856.5
2023-07-20 16:20:00, 0.26, 0.71, 15996.8, 811.4, 2884.6, 12300.8, 512.0, 510.5, 1.5, 8555.0
2023-07-20 16:25:00, 0.02, 0.53, 15996.8, 762.6, 2883.7, 12350.5, 512.0, 510.5, 1.5, 8536.3
2023-07-20 16:30:00, 0.29, 0.42, 15996.8, 732.1, 2890.1, 12374.5, 512.0, 510.5, 1.5, 8520.8
2023-07-20 16:35:00, 0.52, 0.37, 15996.8, 577.7, 3597.5, 11821.5, 512.0, 510.5, 1.5, 7803.6
2023-07-20 16:40:00, 0.96, 0.47, 15996.8, 174.2, 3600.7, 12221.9, 512.0, 510.5, 1.5, 7795.9
2023-07-20 16:45:00, 2.14, 0.78, 15996.8, 170.5, 3607.2, 12219.0, 512.0, 510.5, 1.5, 7781.1
2023-07-20 16:50:00, 0.27, 0.78, 15996.8, 767.3, 2899.9, 12329.6, 512.0, 510.5, 1.5, 8473.2
2023-07-20 16:55:00, 0.20, 0.58, 15996.8, 748.0, 2894.8, 12354.0, 512.0, 510.5, 1.5, 8469.2
2023-07-20 17:00:00, 0.16, 0.46, 15996.8, 710.4, 2898.1, 12388.3, 512.0, 510.5, 1.5, 8456.0
2023-07-20 17:05:00, 0.34, 0.38, 15996.8, 1082.7, 3045.7, 11868.4, 512.0, 510.5, 1.5, 8302.0
2023-07-20 17:10:00, 1.43, 0.52, 15996.8, 172.8, 3594.0, 12230.0, 512.0, 510.5, 1.5, 7746.4
2023-07-20 17:15:00, 1.09, 0.71, 15996.8, 173.1, 3595.8, 12227.8, 512.0, 510.5, 1.5, 7715.7
2023-07-20 17:20:00, 0.44, 0.78, 15996.8, 720.4, 2934.5, 12341.8, 512.0, 510.5, 1.5, 8356.9
2023-07-20 17:25:00, 0.12, 0.62, 15996.8, 692.6, 2910.1, 12394.1, 512.0, 510.5, 1.5, 8366.8
2023-07-20 17:30:00, 0.19, 0.50, 15996.8, 611.8, 2914.1, 12470.8, 512.0, 510.5, 1.5, 8333.2
2023-07-20 17:35:00, 0.28, 0.42, 15996.8, 1114.1, 2949.0, 11933.6, 512.0, 510.5, 1.5, 8289.0
2023-07-20 17:40:00, 1.01, 0.53, 15996.8, 169.2, 3603.2, 12224.4, 512.0, 510.5, 1.5, 7615.7
2023-07-20 17:45:00, 1.12, 0.73, 15996.8, 178.7, 3598.9, 12219.2, 512.0, 510.5, 1.5, 7600.4
2023-07-20 17:50:00, 0.31, 0.76, 15996.8, 766.9, 2910.9, 12319.0, 512.0, 510.5, 1.5, 8279.9
2023-07-20 17:55:00, 0.12, 0.57, 15996.8, 741.2, 2906.4, 12349.1, 512.0, 510.5, 1.5, 8272.9
2023-07-20 18:00:00, 0.10, 0.43, 15996.8, 667.1, 2909.4, 12420.2, 512.0, 510.5, 1.5, 8244.5
2023-07-20 18:05:00, 0.37, 0.38, 15996.8, 824.6, 3232.4, 11939.7, 512.0, 510.5, 1.5, 7907.6
2023-07-20 18:10:00, 1.06, 0.46, 15996.8, 170.2, 3616.4, 12210.2, 512.0, 510.5, 1.5, 7514.4
2023-07-20 18:15:00, 1.10, 0.67, 15996.8, 170.0, 3606.4, 12220.3, 512.0, 510.5, 1.5, 7510.7
2023-07-20 18:20:00, 0.28, 0.69, 15996.8, 793.8, 2914.9, 12288.0, 512.0, 510.5, 1.5, 8195.8
2023-07-20 18:25:00, 0.11, 0.52, 15996.8, 755.1, 2903.7, 12337.9, 512.0, 510.5, 1.5, 8188.6
2023-07-20 18:30:00, 0.53, 0.49, 15996.8, 688.7, 2918.3, 12389.7, 512.0, 510.5, 1.5, 8155.1
2023-07-20 18:35:00, 1.43, 0.51, 15996.8, 153.2, 2974.7, 12868.9, 512.0, 509.5, 2.5, 8056.4
2023-07-20 18:40:00, 1.07, 0.60, 15996.8, 169.5, 3644.6, 12182.6, 512.0, 509.2, 2.8, 7369.1
2023-07-20 18:45:00, 1.08, 0.75, 15996.8, 167.0, 3641.4, 12188.3, 512.0, 509.2, 2.8, 7349.5
2023-07-20 18:50:00, 0.33, 0.78, 15996.8, 281.9, 2928.1, 12786.7, 512.0, 509.2, 2.8, 8033.4
2023-07-20 18:55:00, 0.04, 0.59, 15996.8, 216.2, 2933.9, 12846.6, 512.0, 509.2, 2.8, 8006.4
2023-07-20 19:00:00, 0.16, 0.46, 15996.8, 173.0, 2963.5, 12860.3, 512.0, 509.2, 2.8, 7961.0
2023-07-20 19:05:00, 0.27, 0.42, 15996.8, 575.4, 3003.0, 12418.3, 512.0, 509.2, 2.8, 7903.6
2023-07-20 19:10:00, 1.05, 0.54, 15996.8, 166.7, 3646.0, 12184.1, 512.0, 509.2, 2.8, 7248.0
2023-07-20 19:15:00, 1.16, 0.75, 15996.8, 171.7, 3657.1, 12168.0, 512.0, 509.2, 2.8, 7199.8
2023-07-20 19:20:00, 0.38, 0.79, 15996.8, 702.3, 2967.3, 12327.2, 512.0, 509.2, 2.8, 7880.9
2023-07-20 19:25:00, 0.08, 0.59, 15996.8, 668.3, 2968.8, 12359.6, 512.0, 509.2, 2.8, 7868.7
2023-07-20 19:30:00, 0.06, 0.47, 15996.8, 627.7, 2983.1, 12386.0, 512.0, 509.2, 2.8, 7845.0
2023-07-20 19:35:00, 0.36, 0.41, 15996.8, 1026.5, 3023.9, 11946.4, 512.0, 509.2, 2.8, 7786.9
2023-07-20 19:40:00, 1.01, 0.52, 15996.8, 173.4, 3954.2, 11869.1, 512.0, 509.2, 2.8, 6844.6
2023-07-20 19:45:00, 1.25, 0.72, 15996.8, 173.5, 3955.5, 11867.8, 512.0, 509.2, 2.8, 6834.8
2023-07-20 19:50:00, 0.21, 0.72, 15996.8, 1030.1, 2974.0, 11992.6, 512.0, 509.2, 2.8, 7803.5
2023-07-20 19:55:00, 0.05, 0.55, 15996.8, 994.3, 2980.2, 12022.2, 512.0, 509.2, 2.8, 7786.9
2023-07-20 20:00:00, 0.22, 0.44, 15996.8, 935.1, 2974.3, 12087.3, 512.0, 509.2, 2.8, 7784.1
2023-07-20 20:05:00, 0.12, 0.35, 15996.8, 1280.6, 3157.9, 11558.3, 512.0, 509.2, 2.8, 7592.8
2023-07-20 20:10:00, 1.15, 0.48, 15996.8, 165.1, 3782.0, 12049.7, 512.0, 509.2, 2.8, 6958.6
2023-07-20 20:15:00, 1.34, 0.77, 15996.8, 155.0, 3782.9, 12058.9, 512.0, 509.2, 2.8, 6950.3
2023-07-20 20:20:00, 0.18, 0.74, 15996.8, 901.1, 2975.6, 12120.0, 512.0, 509.2, 2.8, 7745.4
2023-07-20 20:25:00, 0.01, 0.56, 15996.8, 875.0, 2983.3, 12138.5, 512.0, 509.2, 2.8, 7731.5
2023-07-20 20:30:00, 0.19, 0.44, 15996.8, 846.0, 2983.9, 12166.9, 512.0, 509.2, 2.8, 7719.7
2023-07-20 20:35:00, 0.47, 0.40, 15996.8, 1204.7, 3139.3, 11652.8, 512.0, 509.2, 2.8, 7555.8
2023-07-20 20:40:00, 1.10, 0.55, 15996.8, 163.2, 3824.0, 12009.6, 512.0, 509.2, 2.8, 6825.0
2023-07-20 20:45:00, 1.05, 0.72, 15996.8, 157.7, 3826.8, 12012.3, 512.0, 509.2, 2.8, 6801.5
2023-07-20 20:50:00, 0.81, 0.80, 15996.8, 853.9, 2996.9, 12145.9, 512.0, 509.2, 2.8, 7489.2
2023-07-20 20:55:00, 0.04, 0.61, 15996.8, 816.9, 2994.8, 12185.1, 512.0, 509.2, 2.8, 7480.0
2023-07-20 21:00:00, 0.20, 0.51, 15996.8, 757.2, 3002.1, 12237.5, 512.0, 509.2, 2.8, 7456.5
2023-07-20 21:05:00, 0.42, 0.46, 15996.8, 1064.6, 3132.3, 11799.9, 512.0, 509.2, 2.8, 7306.5
2023-07-20 21:10:00, 1.06, 0.57, 15996.8, 155.9, 3740.5, 12100.3, 512.0, 509.2, 2.8, 6688.0
2023-07-20 21:15:00, 1.08, 0.75, 15996.8, 164.6, 3744.5, 12087.7, 512.0, 509.2, 2.8, 6674.5
2023-07-20 21:20:00, 0.47, 0.78, 15996.8, 836.6, 2992.3, 12167.9, 512.0, 509.2, 2.8, 7418.6
2023-07-20 21:25:00, 0.12, 0.58, 15996.8, 806.9, 2991.4, 12198.4, 512.0, 509.2, 2.8, 7407.2
2023-07-20 21:30:00, 0.26, 0.45, 15996.8, 775.9, 2996.3, 12224.6, 512.0, 509.2, 2.8, 7393.4
2023-07-20 21:35:00, 0.46, 0.38, 15996.8, 835.2, 3465.6, 11696.0, 512.0, 509.2, 2.8, 6915.6
2023-07-20 21:40:00, 1.14, 0.47, 15996.8, 181.8, 3678.3, 12136.6, 512.0, 509.2, 2.8, 6685.9
2023-07-20 21:45:00, 1.16, 0.69, 15996.8, 166.4, 3691.3, 12139.0, 512.0, 509.2, 2.8, 6667.8
2023-07-20 21:50:00, 0.17, 0.69, 15996.8, 796.7, 2994.3, 12205.8, 512.0, 509.2, 2.8, 7354.7
2023-07-20 21:55:00, 0.18, 0.55, 15996.8, 769.8, 2997.9, 12229.1, 512.0, 509.2, 2.8, 7342.9
2023-07-20 22:00:00, 0.48, 0.55, 15996.8, 735.0, 3008.4, 12253.3, 512.0, 509.2, 2.8, 7325.1
2023-07-20 22:05:00, 0.41, 0.46, 15996.8, 592.7, 3697.8, 11706.3, 512.0, 509.2, 2.8, 6626.9
2023-07-20 22:10:00, 1.04, 0.53, 15996.8, 170.1, 3685.4, 12141.2, 512.0, 509.2, 2.8, 6630.1
2023-07-20 22:15:00, 1.12, 0.70, 15996.8, 164.0, 3679.3, 12153.5, 512.0, 509.2, 2.8, 6628.3
2023-07-20 22:20:00, 0.36, 0.74, 15996.8, 767.6, 3002.0, 12227.1, 512.0, 509.0, 3.0, 7286.8
2023-07-20 22:25:00, 0.10, 0.58, 15996.8, 722.2, 3012.3, 12262.3, 512.0, 509.0, 3.0, 7263.2
2023-07-20 22:30:00, 0.09, 0.47, 15996.8, 691.1, 3007.5, 12298.1, 512.0, 509.0, 3.0, 7253.8
2023-07-20 22:35:00, 0.41, 0.43, 15996.8, 866.6, 3362.0, 11768.2, 512.0, 509.0, 3.0, 6886.1
2023-07-20 22:40:00, 1.11, 0.57, 15996.8, 168.7, 3699.4, 12128.6, 512.0, 509.0, 3.0, 6542.8
2023-07-20 22:45:00, 1.17, 0.76, 15996.8, 155.4, 3698.2, 12143.2, 512.0, 509.0, 3.0, 6537.7
2023-07-20 22:50:00, 0.16, 0.73, 15996.8, 770.3, 3018.1, 12208.4, 512.0, 508.7, 3.2, 7207.4
2023-07-20 22:55:00, 0.19, 0.57, 15996.8, 751.6, 3015.0, 12230.2, 512.0, 508.7, 3.2, 7203.3
2023-07-20 23:00:00, 0.06, 0.44, 15996.8, 719.9, 3017.1, 12259.8, 512.0, 508.7, 3.2, 7192.2
2023-07-20 23:05:00, 0.38, 0.40, 15996.8, 1204.3, 3052.6, 11739.9, 512.0, 508.7, 3.2, 7148.8
2023-07-20 23:10:00, 1.08, 0.52, 15996.8, 160.8, 3704.3, 12131.7, 512.0, 508.7, 3.2, 6488.5
2023-07-20 23:15:00, 1.16, 0.72, 15996.8, 167.6, 3722.4, 12106.7, 512.0, 508.7, 3.2, 6451.0
2023-07-20 23:20:00, 0.32, 0.71, 15996.8, 773.5, 3036.7, 12186.5, 512.0, 508.7, 3.2, 7126.1
2023-07-20 23:25:00, 0.07, 0.52, 15996.8, 746.8, 3049.5, 12200.4, 512.0, 508.7, 3.2, 7109.0
2023-07-20 23:30:00, 0.09, 0.38, 15996.8, 728.1, 3044.1, 12224.5, 512.0, 508.7, 3.2, 7105.2
2023-07-20 23:35:00, 0.24, 0.33, 15996.8, 1183.9, 3081.8, 11731.0, 512.0, 508.7, 3.2, 7053.7
2023-07-20 23:40:00, 1.24, 0.47, 15996.8, 166.8, 4056.6, 11773.4, 512.0, 508.7, 3.2, 6062.3
2023-07-20 23:45:00, 1.20, 0.79, 15996.8, 175.9, 4067.0, 11753.8, 512.0, 508.7, 3.2, 6040.0
